﻿DATE,PORT VAL,BACKTEST_TYPE,SPY CLOSE,GSPC CLOSE,3X GSPC (SYNTHETIC SPY) CLOSE,UPRO CLOSE,BIL CLOSE,SPY SMA,REBALANCE,SPY/UPRO REBALANCE EXECUTION PRICE,NOTES,,RAW REBALANCE DATE,RAW REBALANCE TYPE,RAW REBALANCE PRICE
10/2/56,1267336.577,3X GSPC/CASH,,45.52,46.996,,,46.72,,,516905.9204,,,,
10/3/56,1267336.577,3X GSPC/CASH,,46.28,47.648,,,46.72,,,516905.9204,,,,
10/4/56,1267336.577,3X GSPC/CASH,,46.29,46.308,,,46.73,,,516905.9204,,,,
10/5/56,1267336.577,3X GSPC/CASH,,46.45,46.738,,,46.73,,,516905.9204,,,,
10/8/56,1267336.577,3X GSPC/CASH,,46.43,46.394,,,46.74,,,516905.9204,,,,
10/9/56,1267336.577,3X GSPC/CASH,,46.2,45.786,,,46.74,,,516905.9204,,,,
10/10/56,1267336.577,3X GSPC/CASH,,46.84,47.992,,,46.75,TO 3X GSPC,46.84,516905.9204,,,,
10/11/56,1267336.577,3X GSPC/CASH,,46.81,46.756,,,46.76,,,516905.9204,,,,
10/12/56,1273210.879,3X GSPC/CASH,,47,47.342,,,46.77,,,519003.8853,,,,
10/15/56,1268882.434,3X GSPC/CASH,,46.86,46.608,,,46.77,,,517458.012,,,,
10/16/56,1261462.158,3X GSPC/CASH,,46.62,46.188,,,46.78,TO CASH,46.62,514807.9135,,,,
10/17/56,1261462.158,3X GSPC/CASH,,46.26,45.612,,,46.79,,,514807.9135,,,,
10/18/56,1261462.158,3X GSPC/CASH,,46.34,46.484,,,46.79,,,514807.9135,,,,
10/19/56,1261462.158,3X GSPC/CASH,,46.24,46.06,,,46.8,,,514807.9135,,,,
10/22/56,1261462.158,3X GSPC/CASH,,46.23,46.212,,,46.81,,,514807.9135,,,,
10/23/56,1261462.158,3X GSPC/CASH,,46.12,45.922,,,46.82,,,514807.9135,,,,
10/24/56,1261462.158,3X GSPC/CASH,,45.93,45.588,,,46.83,,,514807.9135,,,,
10/25/56,1261462.158,3X GSPC/CASH,,45.85,45.706,,,46.83,,,514807.9135,,,,
10/26/56,1261462.158,3X GSPC/CASH,,46.27,47.026,,,46.84,,,514807.9135,,,,
10/29/56,1261462.158,3X GSPC/CASH,,46.4,46.634,,,46.85,,,514807.9135,,,,
10/30/56,1261462.158,3X GSPC/CASH,,46.37,46.316,,,46.86,,,514807.9135,,,,
10/31/56,1261462.158,3X GSPC/CASH,,45.58,44.158,,,46.87,,,514807.9135,,,,
11/1/56,1261462.158,3X GSPC/CASH,,46.52,48.212,,,46.88,,,514807.9135,,,,
11/2/56,1261462.158,3X GSPC/CASH,,46.98,47.808,,,46.9,TO 3X GSPC,46.98,514807.9135,,,,
11/5/56,1261462.158,3X GSPC/CASH,,47.6,48.716,,,46.92,,,514807.9135,,,,
11/7/56,1246624.042,3X GSPC/CASH,,47.11,46.228,,,46.94,,,509508.5866,,,,
11/8/56,1235116.85,3X GSPC/CASH,,46.73,46.046,,,46.95,TO CASH,46.73,505398.875,,,,
11/9/56,1235116.85,3X GSPC/CASH,,46.34,45.638,,,46.97,,,505398.875,,,,
11/12/56,1235116.85,3X GSPC/CASH,,46.49,46.76,,,46.98,,,505398.875,,,,
11/13/56,1235116.85,3X GSPC/CASH,,46.27,45.874,,,47,,,505398.875,,,,
11/14/56,1235116.85,3X GSPC/CASH,,46.01,45.542,,,47.01,,,505398.875,,,,
11/15/56,1235116.85,3X GSPC/CASH,,45.72,45.198,,,47.02,,,505398.875,,,,
11/16/56,1235116.85,3X GSPC/CASH,,45.74,45.776,,,47.03,,,505398.875,,,,
11/19/56,1235116.85,3X GSPC/CASH,,45.29,44.48,,,47.03,,,505398.875,,,,
11/20/56,1235116.85,3X GSPC/CASH,,44.89,44.17,,,47.03,,,505398.875,,,,
11/21/56,1235116.85,3X GSPC/CASH,,44.67,44.274,,,47.03,,,505398.875,,,,
11/23/56,1235116.85,3X GSPC/CASH,,45.14,45.986,,,47.03,,,505398.875,,,,
11/26/56,1235116.85,3X GSPC/CASH,,44.87,44.384,,,47.04,,,505398.875,,,,
11/27/56,1235116.85,3X GSPC/CASH,,44.91,44.982,,,47.05,,,505398.875,,,,
11/28/56,1235116.85,3X GSPC/CASH,,44.43,43.566,,,47.05,,,505398.875,,,,
11/29/56,1235116.85,3X GSPC/CASH,,44.38,44.29,,,47.06,,,505398.875,,,,
11/30/56,1235116.85,3X GSPC/CASH,,45.08,46.34,,,47.06,,,505398.875,,,,
12/3/56,1235116.85,3X GSPC/CASH,,45.98,47.6,,,47.07,,,505398.875,,,,
12/4/56,1235116.85,3X GSPC/CASH,,45.84,45.588,,,47.08,,,505398.875,,,,
12/5/56,1235116.85,3X GSPC/CASH,,46.39,47.38,,,47.09,,,505398.875,,,,
12/6/56,1235116.85,3X GSPC/CASH,,46.81,47.566,,,47.1,,,505398.875,,,,
12/7/56,1235116.85,3X GSPC/CASH,,47.04,47.454,,,47.11,,,505398.875,,,,
12/10/56,1235116.85,3X GSPC/CASH,,46.8,46.368,,,47.12,,,505398.875,,,,
12/11/56,1235116.85,3X GSPC/CASH,,46.48,45.904,,,47.12,,,505398.875,,,,
12/12/56,1235116.85,3X GSPC/CASH,,46.13,45.5,,,47.13,,,505398.875,,,,
12/13/56,1235116.85,3X GSPC/CASH,,46.5,47.166,,,47.13,,,505398.875,,,,
12/14/56,1235116.85,3X GSPC/CASH,,46.54,46.612,,,47.14,,,505398.875,,,,
12/17/56,1235116.85,3X GSPC/CASH,,46.54,46.54,,,47.14,,,505398.875,,,,
12/18/56,1235116.85,3X GSPC/CASH,,46.54,46.54,,,47.14,,,505398.875,,,,
12/19/56,1235116.85,3X GSPC/CASH,,46.43,46.232,,,47.15,,,505398.875,,,,
12/20/56,1235116.85,3X GSPC/CASH,,46.07,45.422,,,47.15,,,505398.875,,,,
12/21/56,1235116.85,3X GSPC/CASH,,46.37,46.91,,,47.15,,,505398.875,,,,
12/26/56,1235116.85,3X GSPC/CASH,,46.39,46.426,,,47.15,,,505398.875,,,,
12/27/56,1235116.85,3X GSPC/CASH,,46.35,46.278,,,47.14,,,505398.875,,,,
12/28/56,1235116.85,3X GSPC/CASH,,46.56,46.938,,,47.14,,,505398.875,,,,
12/31/56,1235116.85,3X GSPC/CASH,,46.67,46.868,,,47.13,,,505398.875,,,,
1/2/57,1235116.85,3X GSPC/CASH,,46.2,45.354,,,47.13,,,505398.875,,,,
1/3/57,1235116.85,3X GSPC/CASH,,46.6,47.32,,,47.12,,,505398.875,,,,
1/4/57,1235116.85,3X GSPC/CASH,,46.66,46.768,,,47.11,,,505398.875,,,,
1/7/57,1235116.85,3X GSPC/CASH,,46.42,45.988,,,47.1,,,505398.875,,,,
1/8/57,1235116.85,3X GSPC/CASH,,46.25,45.944,,,47.09,,,505398.875,,,,
1/9/57,1235116.85,3X GSPC/CASH,,46.16,45.998,,,47.07,,,505398.875,,,,
1/10/57,1235116.85,3X GSPC/CASH,,46.27,46.468,,,47.06,,,505398.875,,,,
1/11/57,1235116.85,3X GSPC/CASH,,46.18,46.018,,,47.05,,,505398.875,,,,
1/14/57,1235116.85,3X GSPC/CASH,,45.86,45.284,,,47.04,,,505398.875,,,,
1/15/57,1235116.85,3X GSPC/CASH,,45.18,43.956,,,47.02,,,505398.875,,,,
1/16/57,1235116.85,3X GSPC/CASH,,45.23,45.32,,,47,,,505398.875,,,,
1/17/57,1235116.85,3X GSPC/CASH,,45.22,45.202,,,46.99,,,505398.875,,,,
1/18/57,1235116.85,3X GSPC/CASH,,44.64,43.596,,,46.97,,,505398.875,,,,
1/21/57,1235116.85,3X GSPC/CASH,,44.4,43.968,,,46.94,,,505398.875,,,,
1/22/57,1235116.85,3X GSPC/CASH,,44.53,44.764,,,46.92,,,505398.875,,,,
1/23/57,1235116.85,3X GSPC/CASH,,44.87,45.482,,,46.9,,,505398.875,,,,
1/24/57,1235116.85,3X GSPC/CASH,,45.03,45.318,,,46.89,,,505398.875,,,,
1/25/57,1235116.85,3X GSPC/CASH,,44.82,44.442,,,46.87,,,505398.875,,,,
1/28/57,1235116.85,3X GSPC/CASH,,44.49,43.896,,,46.85,,,505398.875,,,,
1/29/57,1235116.85,3X GSPC/CASH,,44.71,45.106,,,46.84,,,505398.875,,,,
1/30/57,1235116.85,3X GSPC/CASH,,44.91,45.27,,,46.82,,,505398.875,,,,
1/31/57,1235116.85,3X GSPC/CASH,,44.72,44.378,,,46.8,,,505398.875,,,,
2/1/57,1235116.85,3X GSPC/CASH,,44.62,44.44,,,46.79,,,505398.875,,,,
2/4/57,1235116.85,3X GSPC/CASH,,44.53,44.368,,,46.77,,,505398.875,,,,
2/5/57,1235116.85,3X GSPC/CASH,,43.89,42.738,,,46.75,,,505398.875,,,,
2/6/57,1235116.85,3X GSPC/CASH,,43.82,43.694,,,46.73,,,505398.875,,,,
2/7/57,1235116.85,3X GSPC/CASH,,43.62,43.26,,,46.71,,,505398.875,,,,
2/8/57,1235116.85,3X GSPC/CASH,,43.32,42.78,,,46.69,,,505398.875,,,,
2/11/57,1235116.85,3X GSPC/CASH,,42.57,41.22,,,46.67,,,505398.875,,,,
2/12/57,1235116.85,3X GSPC/CASH,,42.39,42.066,,,46.65,,,505398.875,,,,
2/13/57,1235116.85,3X GSPC/CASH,,43.04,44.21,,,46.62,,,505398.875,,,,
2/14/57,1235116.85,3X GSPC/CASH,,42.99,42.9,,,46.59,,,505398.875,,,,
2/15/57,1235116.85,3X GSPC/CASH,,43.51,44.446,,,46.57,,,505398.875,,,,
2/18/57,1235116.85,3X GSPC/CASH,,43.46,43.37,,,46.55,,,505398.875,,,,
2/19/57,1235116.85,3X GSPC/CASH,,43.49,43.544,,,46.52,,,505398.875,,,,
2/20/57,1235116.85,3X GSPC/CASH,,43.63,43.882,,,46.5,,,505398.875,,,,
2/21/57,1235116.85,3X GSPC/CASH,,43.48,43.21,,,46.47,,,505398.875,,,,
2/25/57,1235116.85,3X GSPC/CASH,,43.38,43.2,,,46.45,,,505398.875,,,,
2/26/57,1235116.85,3X GSPC/CASH,,43.45,43.576,,,46.43,,,505398.875,,,,
2/27/57,1235116.85,3X GSPC/CASH,,43.41,43.338,,,46.41,,,505398.875,,,,
2/28/57,1235116.85,3X GSPC/CASH,,43.26,42.99,,,46.39,,,505398.875,,,,
3/1/57,1235116.85,3X GSPC/CASH,,43.74,44.604,,,46.38,,,505398.875,,,,
3/4/57,1235116.85,3X GSPC/CASH,,44.06,44.636,,,46.36,,,505398.875,,,,
3/5/57,1235116.85,3X GSPC/CASH,,44.22,44.508,,,46.35,,,505398.875,,,,
3/6/57,1235116.85,3X GSPC/CASH,,44.23,44.248,,,46.34,,,505398.875,,,,
3/7/57,1235116.85,3X GSPC/CASH,,44.21,44.174,,,46.33,,,505398.875,,,,
3/8/57,1235116.85,3X GSPC/CASH,,44.07,43.818,,,46.32,,,505398.875,,,,
3/11/57,1235116.85,3X GSPC/CASH,,43.78,43.258,,,46.31,,,505398.875,,,,
3/12/57,1235116.85,3X GSPC/CASH,,43.75,43.696,,,46.31,,,505398.875,,,,
3/13/57,1235116.85,3X GSPC/CASH,,44.04,44.562,,,46.31,,,505398.875,,,,
3/14/57,1235116.85,3X GSPC/CASH,,44.07,44.124,,,46.3,,,505398.875,,,,
3/15/57,1235116.85,3X GSPC/CASH,,44.05,44.014,,,46.3,,,505398.875,,,,
3/18/57,1235116.85,3X GSPC/CASH,,43.85,43.49,,,46.3,,,505398.875,,,,
3/19/57,1235116.85,3X GSPC/CASH,,44.04,44.382,,,46.29,,,505398.875,,,,
3/20/57,1235116.85,3X GSPC/CASH,,44.1,44.208,,,46.28,,,505398.875,,,,
3/21/57,1235116.85,3X GSPC/CASH,,44.11,44.128,,,46.27,,,505398.875,,,,
3/22/57,1235116.85,3X GSPC/CASH,,44.06,43.97,,,46.27,,,505398.875,,,,
3/25/57,1235116.85,3X GSPC/CASH,,43.88,43.556,,,46.26,,,505398.875,,,,
3/26/57,1235116.85,3X GSPC/CASH,,43.91,43.964,,,46.25,,,505398.875,,,,
3/27/57,1235116.85,3X GSPC/CASH,,44.09,44.414,,,46.24,,,505398.875,,,,
3/28/57,1235116.85,3X GSPC/CASH,,44.18,44.342,,,46.23,,,505398.875,,,,
3/29/57,1235116.85,3X GSPC/CASH,,44.11,43.984,,,46.22,,,505398.875,,,,
4/1/57,1235116.85,3X GSPC/CASH,,44.14,44.194,,,46.21,,,505398.875,,,,
4/2/57,1235116.85,3X GSPC/CASH,,44.42,44.924,,,46.2,,,505398.875,,,,
4/3/57,1235116.85,3X GSPC/CASH,,44.54,44.756,,,46.19,,,505398.875,,,,
4/4/57,1235116.85,3X GSPC/CASH,,44.44,44.26,,,46.18,,,505398.875,,,,
4/5/57,1235116.85,3X GSPC/CASH,,44.49,44.58,,,46.17,,,505398.875,,,,
4/8/57,1235116.85,3X GSPC/CASH,,44.39,44.21,,,46.16,,,505398.875,,,,
4/9/57,1235116.85,3X GSPC/CASH,,44.79,45.51,,,46.15,,,505398.875,,,,
4/10/57,1235116.85,3X GSPC/CASH,,44.98,45.322,,,46.15,,,505398.875,,,,
4/11/57,1235116.85,3X GSPC/CASH,,44.98,44.98,,,46.14,,,505398.875,,,,
4/12/57,1235116.85,3X GSPC/CASH,,44.98,44.98,,,46.13,,,505398.875,,,,
4/15/57,1235116.85,3X GSPC/CASH,,44.95,44.896,,,46.12,,,505398.875,,,,
4/16/57,1235116.85,3X GSPC/CASH,,45.02,45.146,,,46.11,,,505398.875,,,,
4/17/57,1235116.85,3X GSPC/CASH,,45.08,45.188,,,46.1,,,505398.875,,,,
4/18/57,1235116.85,3X GSPC/CASH,,45.41,46.004,,,46.09,,,505398.875,,,,
4/22/57,1235116.85,3X GSPC/CASH,,45.48,45.606,,,46.08,,,505398.875,,,,
4/23/57,1235116.85,3X GSPC/CASH,,45.65,45.956,,,46.07,,,505398.875,,,,
4/24/57,1235116.85,3X GSPC/CASH,,45.72,45.846,,,46.06,,,505398.875,,,,
4/25/57,1235116.85,3X GSPC/CASH,,45.56,45.272,,,46.05,,,505398.875,,,,
4/26/57,1235116.85,3X GSPC/CASH,,45.5,45.392,,,46.03,,,505398.875,,,,
4/29/57,1235116.85,3X GSPC/CASH,,45.73,46.144,,,46.02,,,505398.875,,,,
4/30/57,1235116.85,3X GSPC/CASH,,45.74,45.758,,,46,,,505398.875,,,,
5/1/57,1235116.85,3X GSPC/CASH,,46.02,46.524,,,45.99,TO 3X GSPC,46.02,505398.875,,,,
5/2/57,1235116.85,3X GSPC/CASH,,46.39,47.056,,,45.98,,,505398.875,,,,
5/3/57,1233591.713,3X GSPC/CASH,,46.34,46.25,,,45.96,,,504854.1833,,,,
5/6/57,1231456.499,3X GSPC/CASH,,46.27,46.144,,,45.95,,,504091.6067,,,,
5/7/57,1227186.069,3X GSPC/CASH,,46.13,45.878,,,45.93,,,502566.4533,,,,
5/8/57,1232676.655,3X GSPC/CASH,,46.31,46.634,,,45.92,,,504527.3766,,,,
5/9/57,1234201.791,3X GSPC/CASH,,46.36,46.45,,,45.9,,,505072.0683,,,,
5/10/57,1241217.513,3X GSPC/CASH,,46.59,47.004,,,45.89,,,507577.6833,,,,
5/13/57,1250063.469,3X GSPC/CASH,,46.88,47.402,,,45.87,,,510736.9533,,,,
5/14/57,1243657.709,3X GSPC/CASH,,46.67,46.292,,,45.86,,,508449.1817,,,,
5/15/57,1248538.333,3X GSPC/CASH,,46.83,47.118,,,45.85,,,510192.2616,,,,
5/16/57,1254333.899,3X GSPC/CASH,,47.02,47.362,,,45.84,,,512262.1067,,,,
5/17/57,1258299.347,3X GSPC/CASH,,47.15,47.384,,,45.83,,,513678.3383,,,,
5/20/57,1264399.894,3X GSPC/CASH,,47.35,47.71,,,45.82,,,515857.105,,,,
5/21/57,1263789.933,3X GSPC/CASH,,47.33,47.294,,,45.8,,,515639.2616,,,,
5/22/57,1257994.25,3X GSPC/CASH,,47.14,46.798,,,45.79,,,513569.375,,,,
5/23/57,1258299.347,3X GSPC/CASH,,47.15,47.168,,,45.78,,,513678.3383,,,,
5/24/57,1260129.465,3X GSPC/CASH,,47.21,47.318,,,45.77,,,514331.9517,,,,
5/27/57,1247013.079,3X GSPC/CASH,,46.78,46.006,,,45.76,,,509647.5284,,,,
5/28/57,1244267.787,3X GSPC/CASH,,46.69,46.528,,,45.75,,,508667.0667,,,,
5/29/57,1257079.191,3X GSPC/CASH,,47.11,47.866,,,45.74,,,513242.5683,,,,
5/31/57,1266840.206,3X GSPC/CASH,,47.43,48.006,,,45.73,,,516728.645,,,,
6/3/57,1265009.972,3X GSPC/CASH,,47.37,47.262,,,45.73,,,516074.99,,,,
6/4/57,1262264.679,3X GSPC/CASH,,47.28,47.118,,,45.72,,,515094.5284,,,,
6/5/57,1261959.699,3X GSPC/CASH,,47.27,47.252,,,45.71,,,514985.6067,,,,
6/6/57,1278126.357,3X GSPC/CASH,,47.8,48.754,,,45.71,,,520759.4134,,,,
6/7/57,1279651.494,3X GSPC/CASH,,47.85,47.94,,,45.7,,,521304.105,,,,
6/10/57,1281176.747,3X GSPC/CASH,,47.9,47.99,,,45.7,,,521848.8383,,,,
6/11/57,1282396.787,3X GSPC/CASH,,47.94,48.012,,,45.71,,,522284.5667,,,,
6/12/57,1285752.157,3X GSPC/CASH,,48.05,48.248,,,45.71,,,523482.9134,,,,
6/13/57,1288497.45,3X GSPC/CASH,,48.14,48.302,,,45.71,,,524463.375,,,,
6/14/57,1288802.547,3X GSPC/CASH,,48.15,48.168,,,45.71,,,524572.3383,,,,
6/17/57,1291547.84,3X GSPC/CASH,,48.24,48.402,,,45.71,,,525552.8,,,,
6/18/57,1285447.177,3X GSPC/CASH,,48.04,47.68,,,45.72,,,523373.9916,,,,
6/19/57,1275686.162,3X GSPC/CASH,,47.72,47.144,,,45.72,,,519887.915,,,,
6/20/57,1266840.206,3X GSPC/CASH,,47.43,46.908,,,45.72,,,516728.645,,,,
6/21/57,1258299.347,3X GSPC/CASH,,47.15,46.646,,,45.72,,,513678.3383,,,,
6/24/57,1247013.079,3X GSPC/CASH,,46.78,46.114,,,45.71,,,509647.5284,,,,
6/25/57,1258299.347,3X GSPC/CASH,,47.15,47.816,,,45.71,,,513678.3383,,,,
6/26/57,1256469.113,3X GSPC/CASH,,47.09,46.982,,,45.7,,,513024.6833,,,,
6/27/57,1261654.601,3X GSPC/CASH,,47.26,47.566,,,45.7,,,514876.6434,,,,
6/28/57,1265009.972,3X GSPC/CASH,,47.37,47.568,,,45.7,,,516074.99,,,,
7/1/57,1266840.206,3X GSPC/CASH,,47.43,47.538,,,45.7,,,516728.645,,,,
7/2/57,1281176.747,3X GSPC/CASH,,47.9,48.746,,,45.71,,,521848.8383,,,,
7/3/57,1298258.465,3X GSPC/CASH,,48.46,49.468,,,45.72,,,527949.4517,,,,
7/5/57,1305274.187,3X GSPC/CASH,,48.69,49.104,,,45.73,,,530455.0667,,,,
7/8/57,1311679.947,3X GSPC/CASH,,48.9,49.278,,,45.74,,,532742.8383,,,,
7/9/57,1311679.947,3X GSPC/CASH,,48.9,48.9,,,45.75,,,532742.8383,,,,
7/10/57,1314730.221,3X GSPC/CASH,,49,49.18,,,45.76,,,533832.2217,,,,
7/11/57,1310459.791,3X GSPC/CASH,,48.86,48.608,,,45.78,,,532307.0683,,,,
7/12/57,1317170.533,3X GSPC/CASH,,49.08,49.476,,,45.79,,,534703.7616,,,,
7/15/57,1318695.669,3X GSPC/CASH,,49.13,49.22,,,45.81,,,535248.4533,,,,
7/16/57,1311069.869,3X GSPC/CASH,,48.88,48.43,,,45.82,,,532524.9533,,,,
7/17/57,1301918.933,3X GSPC/CASH,,48.58,48.04,,,45.84,,,529256.7616,,,,
7/18/57,1300393.679,3X GSPC/CASH,,48.53,48.44,,,45.85,,,528712.0284,,,,
7/19/57,1301918.933,3X GSPC/CASH,,48.58,48.67,,,45.87,,,529256.7616,,,,
7/22/57,1298563.562,3X GSPC/CASH,,48.47,48.272,,,45.89,,,528058.415,,,,
7/23/57,1301308.855,3X GSPC/CASH,,48.56,48.722,,,45.9,,,529038.8766,,,,
7/24/57,1302833.991,3X GSPC/CASH,,48.61,48.7,,,45.91,,,529583.5683,,,,
7/25/57,1302833.991,3X GSPC/CASH,,48.61,48.61,,,45.92,,,529583.5683,,,,
7/26/57,1297953.484,3X GSPC/CASH,,48.45,48.162,,,45.93,,,527840.53,,,,
7/29/57,1281786.709,3X GSPC/CASH,,47.92,46.966,,,45.94,,,522066.6817,,,,
7/30/57,1281786.709,3X GSPC/CASH,,47.92,47.92,,,45.94,,,522066.6817,,,,
7/31/57,1281481.728,3X GSPC/CASH,,47.91,47.892,,,45.95,,,521957.76,,,,
8/1/57,1277821.377,3X GSPC/CASH,,47.79,47.574,,,45.95,,,520650.4916,,,,
8/2/57,1274466.006,3X GSPC/CASH,,47.68,47.482,,,45.96,,,519452.145,,,,
8/5/57,1261654.601,3X GSPC/CASH,,47.26,46.504,,,45.96,,,514876.6434,,,,
8/6/57,1243657.709,3X GSPC/CASH,,46.67,45.608,,,45.96,,,508449.1817,,,,
8/7/57,1254638.879,3X GSPC/CASH,,47.03,47.678,,,45.97,,,512371.0284,,,,
8/8/57,1250673.547,3X GSPC/CASH,,46.9,46.666,,,45.97,,,510954.8383,,,,
8/9/57,1251283.509,3X GSPC/CASH,,46.92,46.956,,,45.97,,,511172.6817,,,,
8/12/57,1233286.733,3X GSPC/CASH,,46.33,45.268,,,45.97,,,504745.2616,,,,
8/13/57,1232371.557,3X GSPC/CASH,,46.3,46.246,,,45.98,,,504418.4134,,,,
8/14/57,1214984.743,3X GSPC/CASH,,45.73,44.704,,,45.98,TO CASH,45.73,498208.8367,,,,
8/15/57,1214984.743,3X GSPC/CASH,,45.75,45.786,,,45.97,,,498208.8367,,,,
8/16/57,1214984.743,3X GSPC/CASH,,45.83,45.974,,,45.97,,,498208.8367,,,,
8/19/57,1214984.743,3X GSPC/CASH,,44.91,43.254,,,45.96,,,498208.8367,,,,
8/20/57,1214984.743,3X GSPC/CASH,,45.29,45.974,,,45.96,,,498208.8367,,,,
8/21/57,1214984.743,3X GSPC/CASH,,45.49,45.85,,,45.96,,,498208.8367,,,,
8/22/57,1214984.743,3X GSPC/CASH,,45.16,44.566,,,45.95,,,498208.8367,,,,
8/23/57,1214984.743,3X GSPC/CASH,,44.51,43.34,,,45.93,,,498208.8367,,,,
8/26/57,1214984.743,3X GSPC/CASH,,43.89,42.774,,,45.92,,,498208.8367,,,,
8/27/57,1214984.743,3X GSPC/CASH,,44.61,45.906,,,45.9,,,498208.8367,,,,
8/28/57,1214984.743,3X GSPC/CASH,,44.64,44.694,,,45.9,,,498208.8367,,,,
8/29/57,1214984.743,3X GSPC/CASH,,44.46,44.136,,,45.89,,,498208.8367,,,,
8/30/57,1214984.743,3X GSPC/CASH,,45.22,46.588,,,45.88,,,498208.8367,,,,
9/3/57,1214984.743,3X GSPC/CASH,,45.44,45.836,,,45.88,,,498208.8367,,,,
9/4/57,1214984.743,3X GSPC/CASH,,45.05,44.348,,,45.87,,,498208.8367,,,,
9/5/57,1214984.743,3X GSPC/CASH,,44.82,44.406,,,45.87,,,498208.8367,,,,
9/6/57,1214984.743,3X GSPC/CASH,,44.68,44.428,,,45.87,,,498208.8367,,,,
9/9/57,1214984.743,3X GSPC/CASH,,44.28,43.56,,,45.86,,,498208.8367,,,,
9/10/57,1214984.743,3X GSPC/CASH,,43.87,43.132,,,45.86,,,498208.8367,,,,
9/11/57,1214984.743,3X GSPC/CASH,,44.26,44.962,,,45.86,,,498208.8367,,,,
9/12/57,1214984.743,3X GSPC/CASH,,44.82,45.828,,,45.86,,,498208.8367,,,,
9/13/57,1214984.743,3X GSPC/CASH,,44.8,44.764,,,45.85,,,498208.8367,,,,
9/16/57,1214984.743,3X GSPC/CASH,,44.58,44.184,,,45.86,,,498208.8367,,,,
9/17/57,1214984.743,3X GSPC/CASH,,44.64,44.748,,,45.86,,,498208.8367,,,,
9/18/57,1214984.743,3X GSPC/CASH,,44.69,44.78,,,45.85,,,498208.8367,,,,
9/19/57,1214984.743,3X GSPC/CASH,,44.4,43.878,,,45.85,,,498208.8367,,,,
9/20/57,1214984.743,3X GSPC/CASH,,43.69,42.412,,,45.84,,,498208.8367,,,,
9/23/57,1214984.743,3X GSPC/CASH,,42.69,40.89,,,45.82,,,498208.8367,,,,
9/24/57,1214984.743,3X GSPC/CASH,,42.98,43.502,,,45.8,,,498208.8367,,,,
9/25/57,1214984.743,3X GSPC/CASH,,42.98,42.98,,,45.78,,,498208.8367,,,,
9/26/57,1214984.743,3X GSPC/CASH,,42.57,41.832,,,45.76,,,498208.8367,,,,
9/27/57,1214984.743,3X GSPC/CASH,,42.55,42.514,,,45.74,,,498208.8367,,,,
9/30/57,1214984.743,3X GSPC/CASH,,42.42,42.186,,,45.72,,,498208.8367,,,,
10/1/57,1214984.743,3X GSPC/CASH,,42.76,43.372,,,45.7,,,498208.8367,,,,
10/2/57,1214984.743,3X GSPC/CASH,,43.1,43.712,,,45.68,,,498208.8367,,,,
10/3/57,1214984.743,3X GSPC/CASH,,43.14,43.212,,,45.67,,,498208.8367,,,,
10/4/57,1214984.743,3X GSPC/CASH,,42.79,42.16,,,45.65,,,498208.8367,,,,
10/7/57,1214984.743,3X GSPC/CASH,,42.22,41.194,,,45.63,,,498208.8367,,,,
10/8/57,1214984.743,3X GSPC/CASH,,41.95,41.464,,,45.61,,,498208.8367,,,,
10/9/57,1214984.743,3X GSPC/CASH,,41.99,42.062,,,45.58,,,498208.8367,,,,
10/10/57,1214984.743,3X GSPC/CASH,,40.96,39.106,,,45.56,,,498208.8367,,,,
10/11/57,1214984.743,3X GSPC/CASH,,40.94,40.904,,,45.53,,,498208.8367,,,,
10/14/57,1214984.743,3X GSPC/CASH,,41.24,41.78,,,45.5,,,498208.8367,,,,
10/15/57,1214984.743,3X GSPC/CASH,,41.67,42.444,,,45.48,,,498208.8367,,,,
10/16/57,1214984.743,3X GSPC/CASH,,41.33,40.718,,,45.45,,,498208.8367,,,,
10/17/57,1214984.743,3X GSPC/CASH,,40.65,39.426,,,45.42,,,498208.8367,,,,
10/18/57,1214984.743,3X GSPC/CASH,,40.33,39.754,,,45.39,,,498208.8367,,,,
10/21/57,1214984.743,3X GSPC/CASH,,39.15,37.026,,,45.36,,,498208.8367,,,,
10/22/57,1214984.743,3X GSPC/CASH,,38.98,38.674,,,45.32,,,498208.8367,,,,
10/23/57,1214984.743,3X GSPC/CASH,,40.73,43.88,,,45.29,,,498208.8367,,,,
10/24/57,1214984.743,3X GSPC/CASH,,40.71,40.674,,,45.26,,,498208.8367,,,,
10/25/57,1214984.743,3X GSPC/CASH,,40.59,40.374,,,45.24,,,498208.8367,,,,
10/28/57,1214984.743,3X GSPC/CASH,,40.42,40.114,,,45.21,,,498208.8367,,,,
10/29/57,1214984.743,3X GSPC/CASH,,40.69,41.176,,,45.19,,,498208.8367,,,,
10/30/57,1214984.743,3X GSPC/CASH,,41.02,41.614,,,45.17,,,498208.8367,,,,
10/31/57,1214984.743,3X GSPC/CASH,,41.06,41.132,,,45.15,,,498208.8367,,,,
11/1/57,1214984.743,3X GSPC/CASH,,40.44,39.324,,,45.12,,,498208.8367,,,,
11/4/57,1214984.743,3X GSPC/CASH,,40.37,40.244,,,45.1,,,498208.8367,,,,
11/6/57,1214984.743,3X GSPC/CASH,,40.43,40.538,,,45.08,,,498208.8367,,,,
11/7/57,1214984.743,3X GSPC/CASH,,40.67,41.102,,,45.06,,,498208.8367,,,,
11/8/57,1214984.743,3X GSPC/CASH,,40.19,39.326,,,45.04,,,498208.8367,,,,
